RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;467
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;725
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;28
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;49
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;FILLES;3
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;GARCONS;7
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;61
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;75
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;6
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;1
2015;ACADEMIE;GUADELOUPE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2015;ACADEMIE;GUADELOUPE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;33
2015;ACADEMIE;GUADELOUPE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;48
2015;ACADEMIE;GUADELOUPE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;34
2015;ACADEMIE;GUADELOUPE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;56
2015;ACADEMIE;GUADELOUPE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;27
2015;ACADEMIE;GUADELOUPE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;62
2015;ACADEMIE;GUADELOUPE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;26
2015;ACADEMIE;GUADELOUPE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;57
2015;ACADEMIE;GUADELOUPE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PUBLIC;GARCONS;1
2015;ACADEMIE;GUADELOUPE;DIMA, dispositifs relais, CLIPA;15 ANS;PUBLIC;FILLES;3
2015;ACADEMIE;GUADELOUPE;DIMA, dispositifs relais, CLIPA;15 ANS;PUBLIC;GARCONS;17
2015;ACADEMIE;GUADELOUPE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PUBLIC;GARCONS;2
2015;ACADEMIE;GUADELOUPE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;76
2015;ACADEMIE;GUADELOUPE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;137
2015;ACADEMIE;GUADELOUPE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;81
2015;ACADEMIE;GUADELOUPE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;193
2015;ACADEMIE;GUADELOUPE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;105
2015;ACADEMIE;GUADELOUPE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;219
2015;ACADEMIE;GUADELOUPE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;75
2015;ACADEMIE;GUADELOUPE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;241
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;53
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;35
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;22
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;18
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;1687
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;1605
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;178
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;182
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;497
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;616
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;24
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;34
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;126
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;127
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;13
2015;ACADEMIE;GUYANE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;18
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;30
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;33
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;18
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;18
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;1641
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;1470
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;156
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;153
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;559
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;618
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;24
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;25
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;82
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;126
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;3
2015;ACADEMIE;GUYANE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;44
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;34
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;17
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;9
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;1571
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;1327
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;156
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;162
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;614
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;684
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;14
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;27
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;137
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;128
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1
2015;ACADEMIE;GUYANE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;2
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;37
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;26
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;24
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;13
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;1453
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;1187
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;167
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;120
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;721
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;824
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;16
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;39
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;206
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;231
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;4
2015;ACADEMIE;GUYANE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;6
2015;ACADEMIE;GUYANE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;65
2015;ACADEMIE;GUYANE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;172
2015;ACADEMIE;GUYANE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;37
2015;ACADEMIE;GUYANE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;72
2015;ACADEMIE;GUYANE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;32
2015;ACADEMIE;GUYANE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;71
2015;ACADEMIE;GUYANE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;48
2015;ACADEMIE;GUYANE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;74
2015;ACADEMIE;GUYANE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;70
2015;ACADEMIE;GUYANE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;144
2015;ACADEMIE;GUYANE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;113
2015;ACADEMIE;GUYANE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;222
2015;ACADEMIE;GUYANE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;106
2015;ACADEMIE;GUYANE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;225
2015;ACADEMIE;GUYANE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;111
2015;ACADEMIE;GUYANE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;232
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;98
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;127
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;27
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;28
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;5724
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;5485
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;594
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;604
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;8
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;13
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;649
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;1042
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;13
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;26
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;1
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;1
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;14
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;16
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1
2015;ACADEMIE;LA REUNION;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;118
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;100
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;31
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;27
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;5561
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;5259
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;597
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;522
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;9
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;7
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;697
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;1113
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;15
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;37
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;2
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;17
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;42
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1
2015;ACADEMIE;LA REUNION;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;3
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;115
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;121
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;30
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;32
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;5671
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;5208
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;559
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;543
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;764
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;1210
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;17
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;40
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;28
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;48
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2
2015;ACADEMIE;LA REUNION;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;3
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;136
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;114
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;30
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;28
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;5553
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;5082
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;537
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;495
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;978
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;1471
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;27
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;47
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;42
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;64
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;9
2015;ACADEMIE;LA REUNION;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2015;ACADEMIE;LA REUNION;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;48
2015;ACADEMIE;LA REUNION;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;101
2015;ACADEMIE;LA REUNION;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;1
2015;ACADEMIE;LA REUNION;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;3
2015;ACADEMIE;LA REUNION;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;48
2015;ACADEMIE;LA REUNION;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;131
2015;ACADEMIE;LA REUNION;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;2
2015;ACADEMIE;LA REUNION;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;47
2015;ACADEMIE;LA REUNION;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;113
2015;ACADEMIE;LA REUNION;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;1
2015;ACADEMIE;LA REUNION;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;2
2015;ACADEMIE;LA REUNION;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;45
2015;ACADEMIE;LA REUNION;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;82
2015;ACADEMIE;LA REUNION;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;3
2015;ACADEMIE;LA REUNION;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;143
2015;ACADEMIE;LA REUNION;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;351
2015;ACADEMIE;LA REUNION;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2015;ACADEMIE;LA REUNION;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;9
2015;ACADEMIE;LA REUNION;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;179
2015;ACADEMIE;LA REUNION;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;430
2015;ACADEMIE;LA REUNION;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2015;ACADEMIE;LA REUNION;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;3
2015;ACADEMIE;LA REUNION;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;179
2015;ACADEMIE;LA REUNION;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;423
2015;ACADEMIE;LA REUNION;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2015;ACADEMIE;LA REUNION;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;14
2015;ACADEMIE;LA REUNION;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;177
2015;ACADEMIE;LA REUNION;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;422
2015;ACADEMIE;LA REUNION;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;6
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;355
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;337
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;291
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;324
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;6
2015;ACADEMIE;LILLE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;11
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;15743
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;15644
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;6318
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;6575
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;74
2015;ACADEMIE;LILLE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;73
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;2348
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;3105
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;479
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;737
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;1
2015;ACADEMIE;LILLE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;6
2015;ACADEMIE;LILLE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;51
2015;ACADEMIE;LILLE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;67
2015;ACADEMIE;LILLE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;30
