RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;733
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;419
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;613;MATHEMATIQUES;FILLES;1133
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;613;MATHEMATIQUES;GARCONS;1119
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;782
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;848
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;923
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;630
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;40
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;205
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;30
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;197
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;832;MUSIQUE;FILLES;11
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;832;MUSIQUE;GARCONS;6
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;901;ARTS PLASTIQUES;FILLES;23
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;2
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;36
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;12
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2785;THEATRE;FILLES;20
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2785;THEATRE;GARCONS;9
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;24
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;12
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;64
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;26
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;1
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;2
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;3
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;105
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;75
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;1
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;129
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;95
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;125
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;99
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;232
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;273
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;173
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;226
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;187
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;159
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;6
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;25
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;5
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;30
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;1
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;16
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;3
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;2
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;2
2019;DEPARTEMENT;MEURTHE-ET-MOSELLE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;2
2019;DEPARTEMENT;MEUSE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;92
2019;DEPARTEMENT;MEUSE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;21
2019;DEPARTEMENT;MEUSE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;1
2019;DEPARTEMENT;MEUSE;PUBLIC;302;ANGLAIS;FILLES;137
2019;DEPARTEMENT;MEUSE;PUBLIC;302;ANGLAIS;GARCONS;49
2019;DEPARTEMENT;MEUSE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;133
2019;DEPARTEMENT;MEUSE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;56
2019;DEPARTEMENT;MEUSE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;175
2019;DEPARTEMENT;MEUSE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;65
2019;DEPARTEMENT;MEUSE;PUBLIC;613;MATHEMATIQUES;FILLES;248
2019;DEPARTEMENT;MEUSE;PUBLIC;613;MATHEMATIQUES;GARCONS;197
2019;DEPARTEMENT;MEUSE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;180
2019;DEPARTEMENT;MEUSE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;167
2019;DEPARTEMENT;MEUSE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;199
2019;DEPARTEMENT;MEUSE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;124
2019;DEPARTEMENT;MEUSE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;7
2019;DEPARTEMENT;MEUSE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;49
2019;DEPARTEMENT;MEUSE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;1
2019;DEPARTEMENT;MEUSE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;19
2019;DEPARTEMENT;MEUSE;PUBLIC;901;ARTS PLASTIQUES;FILLES;20
2019;DEPARTEMENT;MEUSE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;7
2019;DEPARTEMENT;MEUSE;PUBLIC;2785;THEATRE;FILLES;2
2019;DEPARTEMENT;MEUSE;PUBLIC;2785;THEATRE;GARCONS;1
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;14
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;7
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;16
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;8
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;1
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;24
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;9
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;32
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;21
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;33
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;20
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;23
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;25
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;32
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;22
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;2
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;5
2019;DEPARTEMENT;MEUSE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;3
2019;DEPARTEMENT;MORBIHAN;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;350
2019;DEPARTEMENT;MORBIHAN;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;88
2019;DEPARTEMENT;MORBIHAN;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;5
2019;DEPARTEMENT;MORBIHAN;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;6
2019;DEPARTEMENT;MORBIHAN;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;2
2019;DEPARTEMENT;MORBIHAN;PUBLIC;302;ANGLAIS;FILLES;490
2019;DEPARTEMENT;MORBIHAN;PUBLIC;302;ANGLAIS;GARCONS;201
2019;DEPARTEMENT;MORBIHAN;PUBLIC;306;ESPAGNOL;FILLES;97
2019;DEPARTEMENT;MORBIHAN;PUBLIC;306;ESPAGNOL;GARCONS;27
2019;DEPARTEMENT;MORBIHAN;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;585
2019;DEPARTEMENT;MORBIHAN;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;321
2019;DEPARTEMENT;MORBIHAN;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;578
2019;DEPARTEMENT;MORBIHAN;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;301
2019;DEPARTEMENT;MORBIHAN;PUBLIC;613;MATHEMATIQUES;FILLES;741
2019;DEPARTEMENT;MORBIHAN;PUBLIC;613;MATHEMATIQUES;GARCONS;732
2019;DEPARTEMENT;MORBIHAN;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;427
2019;DEPARTEMENT;MORBIHAN;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;533
2019;DEPARTEMENT;MORBIHAN;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;559
2019;DEPARTEMENT;MORBIHAN;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;384
2019;DEPARTEMENT;MORBIHAN;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;16
2019;DEPARTEMENT;MORBIHAN;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;145
2019;DEPARTEMENT;MORBIHAN;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;40
2019;DEPARTEMENT;MORBIHAN;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;216
2019;DEPARTEMENT;MORBIHAN;PUBLIC;832;MUSIQUE;FILLES;21
2019;DEPARTEMENT;MORBIHAN;PUBLIC;832;MUSIQUE;GARCONS;4
2019;DEPARTEMENT;MORBIHAN;PUBLIC;901;ARTS PLASTIQUES;FILLES;84
2019;DEPARTEMENT;MORBIHAN;PUBLIC;901;ARTS PLASTIQUES;GARCONS;29
2019;DEPARTEMENT;MORBIHAN;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;30
2019;DEPARTEMENT;MORBIHAN;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;7
2019;DEPARTEMENT;MORBIHAN;PUBLIC;2785;THEATRE;FILLES;16
2019;DEPARTEMENT;MORBIHAN;PUBLIC;2785;THEATRE;GARCONS;3
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;177
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;58
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;367
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;127
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;22
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;4
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;454
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;263
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;472
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;267
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;741
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;698
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;485
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;521
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;547
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;360
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;19
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;83
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;26
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;144
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;26
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;6
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;57
2019;DEPARTEMENT;MORBIHAN;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;31
2019;DEPARTEMENT;MORBIHAN;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;3
2019;DEPARTEMENT;MORBIHAN;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;2
2019;DEPARTEMENT;MORBIHAN;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;13
2019;DEPARTEMENT;MORBIHAN;PRIVE HORS CONTRAT;832;MUSIQUE;FILLES;1
2019;DEPARTEMENT;MOSELLE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;602
2019;DEPARTEMENT;MOSELLE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;130
2019;DEPARTEMENT;MOSELLE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;3
2019;DEPARTEMENT;MOSELLE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;8
2019;DEPARTEMENT;MOSELLE;PUBLIC;301;ALLEMAND;FILLES;31
2019;DEPARTEMENT;MOSELLE;PUBLIC;301;ALLEMAND;GARCONS;13
2019;DEPARTEMENT;MOSELLE;PUBLIC;302;ANGLAIS;FILLES;720
2019;DEPARTEMENT;MOSELLE;PUBLIC;302;ANGLAIS;GARCONS;317
2019;DEPARTEMENT;MOSELLE;PUBLIC;306;ESPAGNOL;FILLES;13
2019;DEPARTEMENT;MOSELLE;PUBLIC;309;ITALIEN;FILLES;1
2019;DEPARTEMENT;MOSELLE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;903
2019;DEPARTEMENT;MOSELLE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;549
2019;DEPARTEMENT;MOSELLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;1061
2019;DEPARTEMENT;MOSELLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;649
2019;DEPARTEMENT;MOSELLE;PUBLIC;613;MATHEMATIQUES;FILLES;1825
2019;DEPARTEMENT;MOSELLE;PUBLIC;613;MATHEMATIQUES;GARCONS;1642
2019;DEPARTEMENT;MOSELLE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;1174
2019;DEPARTEMENT;MOSELLE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;1200
2019;DEPARTEMENT;MOSELLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1322
2019;DEPARTEMENT;MOSELLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;800
2019;DEPARTEMENT;MOSELLE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;56
2019;DEPARTEMENT;MOSELLE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;266
2019;DEPARTEMENT;MOSELLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;43
2019;DEPARTEMENT;MOSELLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;206
2019;DEPARTEMENT;MOSELLE;PUBLIC;832;MUSIQUE;FILLES;7
2019;DEPARTEMENT;MOSELLE;PUBLIC;832;MUSIQUE;GARCONS;4
2019;DEPARTEMENT;MOSELLE;PUBLIC;901;ARTS PLASTIQUES;FILLES;44
2019;DEPARTEMENT;MOSELLE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;14
2019;DEPARTEMENT;MOSELLE;PUBLIC;2785;THEATRE;FILLES;9
2019;DEPARTEMENT;MOSELLE;PUBLIC;2785;THEATRE;GARCONS;3
2019;DEPARTEMENT;MOSELLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;11
2019;DEPARTEMENT;MOSELLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;6
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;103
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;20
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;3
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;2
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;112
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;74
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;2
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;173
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;114
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;231
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;181
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;338
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;398
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;203
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;281
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;222
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;182
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;6
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;17
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;19
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;126
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;3
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;1
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;8
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;2
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;8
2019;DEPARTEMENT;MOSELLE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;8
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;9
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;4
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;8
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;9
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;5
2019;DEPARTEMENT;MOSELLE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;4
2019;DEPARTEMENT;NIEVRE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;145
2019;DEPARTEMENT;NIEVRE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;36
2019;DEPARTEMENT;NIEVRE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;1
2019;DEPARTEMENT;NIEVRE;PUBLIC;302;ANGLAIS;FILLES;184
2019;DEPARTEMENT;NIEVRE;PUBLIC;302;ANGLAIS;GARCONS;75
2019;DEPARTEMENT;NIEVRE;PUBLIC;306;ESPAGNOL;FILLES;17
2019;DEPARTEMENT;NIEVRE;PUBLIC;306;ESPAGNOL;GARCONS;2
2019;DEPARTEMENT;NIEVRE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;181
2019;DEPARTEMENT;NIEVRE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;97
2019;DEPARTEMENT;NIEVRE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;149
2019;DEPARTEMENT;NIEVRE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;82
2019;DEPARTEMENT;NIEVRE;PUBLIC;613;MATHEMATIQUES;FILLES;247
2019;DEPARTEMENT;NIEVRE;PUBLIC;613;MATHEMATIQUES;GARCONS;260
