RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;SERIE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2013;ACADEMIE;AMIENS;PREMIERES;STD2A;PUBLIC;GARCONS;7
2013;ACADEMIE;AMIENS;PREMIERES;STD2A;PRIVE SOUS CONTRAT;FILLES;20
2013;ACADEMIE;AMIENS;PREMIERES;STD2A;PRIVE SOUS CONTRAT;GARCONS;10
2013;ACADEMIE;AMIENS;PREMIERES;STI2D;PUBLIC;FILLES;47
2013;ACADEMIE;AMIENS;PREMIERES;STI2D;PUBLIC;GARCONS;714
2013;ACADEMIE;AMIENS;PREMIERES;STI2D;PRIVE SOUS CONTRAT;FILLES;2
2013;ACADEMIE;AMIENS;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;41
2013;ACADEMIE;AMIENS;PREMIERES;STL;PUBLIC;FILLES;122
2013;ACADEMIE;AMIENS;PREMIERES;STL;PUBLIC;GARCONS;81
2013;ACADEMIE;AMIENS;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;14
2013;ACADEMIE;AMIENS;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;18
2013;ACADEMIE;AMIENS;PREMIERES;STMG;PUBLIC;FILLES;810
2013;ACADEMIE;AMIENS;PREMIERES;STMG;PUBLIC;GARCONS;799
2013;ACADEMIE;AMIENS;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;126
2013;ACADEMIE;AMIENS;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;148
2013;ACADEMIE;AMIENS;TERMINALES;ES;PUBLIC;FILLES;1224
2013;ACADEMIE;AMIENS;TERMINALES;ES;PUBLIC;GARCONS;818
2013;ACADEMIE;AMIENS;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;358
2013;ACADEMIE;AMIENS;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;318
2013;ACADEMIE;AMIENS;TERMINALES;HOTELLERIE;PUBLIC;FILLES;5
2013;ACADEMIE;AMIENS;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;11
2013;ACADEMIE;AMIENS;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;17
2013;ACADEMIE;AMIENS;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;15
2013;ACADEMIE;AMIENS;TERMINALES;L;PUBLIC;FILLES;1074
2013;ACADEMIE;AMIENS;TERMINALES;L;PUBLIC;GARCONS;262
2013;ACADEMIE;AMIENS;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;200
2013;ACADEMIE;AMIENS;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;56
2013;ACADEMIE;AMIENS;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;23
2013;ACADEMIE;AMIENS;TERMINALES;S;PUBLIC;FILLES;1605
2013;ACADEMIE;AMIENS;TERMINALES;S;PUBLIC;GARCONS;1845
2013;ACADEMIE;AMIENS;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;450
2013;ACADEMIE;AMIENS;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;549
2013;ACADEMIE;AMIENS;TERMINALES;ST2S;PUBLIC;FILLES;738
2013;ACADEMIE;AMIENS;TERMINALES;ST2S;PUBLIC;GARCONS;83
2013;ACADEMIE;AMIENS;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;276
2013;ACADEMIE;AMIENS;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;19
2013;ACADEMIE;AMIENS;TERMINALES;STD2A;PUBLIC;FILLES;28
2013;ACADEMIE;AMIENS;TERMINALES;STD2A;PUBLIC;GARCONS;2
2013;ACADEMIE;AMIENS;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;25
2013;ACADEMIE;AMIENS;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;6
2013;ACADEMIE;AMIENS;TERMINALES;STI2D;PUBLIC;FILLES;50
2013;ACADEMIE;AMIENS;TERMINALES;STI2D;PUBLIC;GARCONS;624
2013;ACADEMIE;AMIENS;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;37
2013;ACADEMIE;AMIENS;TERMINALES;STL;PUBLIC;FILLES;113
2013;ACADEMIE;AMIENS;TERMINALES;STL;PUBLIC;GARCONS;79
2013;ACADEMIE;AMIENS;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;12
2013;ACADEMIE;AMIENS;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;18
2013;ACADEMIE;AMIENS;TERMINALES;STMG;PUBLIC;FILLES;912
2013;ACADEMIE;AMIENS;TERMINALES;STMG;PUBLIC;GARCONS;779
2013;ACADEMIE;AMIENS;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;141
2013;ACADEMIE;AMIENS;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;135
2013;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;4186
2013;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;3410
2013;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;452
2013;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;362
2013;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;11
2013;ACADEMIE;BESANCON;SECONDES;HOTELLERIE;PUBLIC;FILLES;45
2013;ACADEMIE;BESANCON;SECONDES;HOTELLERIE;PUBLIC;GARCONS;29
2013;ACADEMIE;BESANCON;SECONDES;TECHNO TMD;PUBLIC;FILLES;4
2013;ACADEMIE;BESANCON;SECONDES;TECHNO TMD;PUBLIC;GARCONS;4
2013;ACADEMIE;BESANCON;PREMIERES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;10
2013;ACADEMIE;BESANCON;PREMIERES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;1
2013;ACADEMIE;BESANCON;PREMIERES;ES;PUBLIC;FILLES;967
2013;ACADEMIE;BESANCON;PREMIERES;ES;PUBLIC;GARCONS;539
2013;ACADEMIE;BESANCON;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;109
2013;ACADEMIE;BESANCON;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;83
2013;ACADEMIE;BESANCON;PREMIERES;HOTELLERIE;PUBLIC;FILLES;43
2013;ACADEMIE;BESANCON;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;27
2013;ACADEMIE;BESANCON;PREMIERES;L;PUBLIC;FILLES;554
2013;ACADEMIE;BESANCON;PREMIERES;L;PUBLIC;GARCONS;132
2013;ACADEMIE;BESANCON;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;87
2013;ACADEMIE;BESANCON;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;14
2013;ACADEMIE;BESANCON;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;10
2013;ACADEMIE;BESANCON;PREMIERES;S;PUBLIC;FILLES;1381
2013;ACADEMIE;BESANCON;PREMIERES;S;PUBLIC;GARCONS;1492
2013;ACADEMIE;BESANCON;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;149
2013;ACADEMIE;BESANCON;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;163
2013;ACADEMIE;BESANCON;PREMIERES;ST2S;PUBLIC;FILLES;234
2013;ACADEMIE;BESANCON;PREMIERES;ST2S;PUBLIC;GARCONS;10
2013;ACADEMIE;BESANCON;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;81
2013;ACADEMIE;BESANCON;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;8
2013;ACADEMIE;BESANCON;PREMIERES;STD2A;PUBLIC;FILLES;17
2013;ACADEMIE;BESANCON;PREMIERES;STD2A;PUBLIC;GARCONS;7
2013;ACADEMIE;BESANCON;PREMIERES;STI2D;PUBLIC;FILLES;38
2013;ACADEMIE;BESANCON;PREMIERES;STI2D;PUBLIC;GARCONS;489
2013;ACADEMIE;BESANCON;PREMIERES;STI2D;PRIVE SOUS CONTRAT;FILLES;4
2013;ACADEMIE;BESANCON;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;12
2013;ACADEMIE;BESANCON;PREMIERES;STL;PUBLIC;FILLES;116
2013;ACADEMIE;BESANCON;PREMIERES;STL;PUBLIC;GARCONS;57
2013;ACADEMIE;BESANCON;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;5
2013;ACADEMIE;BESANCON;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;8
2013;ACADEMIE;BESANCON;PREMIERES;STMG;PUBLIC;FILLES;420
2013;ACADEMIE;BESANCON;PREMIERES;STMG;PUBLIC;GARCONS;334
2013;ACADEMIE;BESANCON;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;31
2013;ACADEMIE;BESANCON;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;33
2013;ACADEMIE;BESANCON;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;6
2013;ACADEMIE;BESANCON;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;3
2013;ACADEMIE;BESANCON;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;11
2013;ACADEMIE;BESANCON;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;1
2013;ACADEMIE;BESANCON;TERMINALES;ES;PUBLIC;FILLES;1075
2013;ACADEMIE;BESANCON;TERMINALES;ES;PUBLIC;GARCONS;614
2013;ACADEMIE;BESANCON;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;110
2013;ACADEMIE;BESANCON;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;67
2013;ACADEMIE;BESANCON;TERMINALES;HOTELLERIE;PUBLIC;FILLES;32
2013;ACADEMIE;BESANCON;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;40
2013;ACADEMIE;BESANCON;TERMINALES;L;PUBLIC;FILLES;558
2013;ACADEMIE;BESANCON;TERMINALES;L;PUBLIC;GARCONS;131
2013;ACADEMIE;BESANCON;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;55
2013;ACADEMIE;BESANCON;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;11
2013;ACADEMIE;BESANCON;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;13
2013;ACADEMIE;BESANCON;TERMINALES;S;PUBLIC;FILLES;1262
2013;ACADEMIE;BESANCON;TERMINALES;S;PUBLIC;GARCONS;1356
2013;ACADEMIE;BESANCON;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;135
2013;ACADEMIE;BESANCON;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;171
2013;ACADEMIE;BESANCON;TERMINALES;ST2S;PUBLIC;FILLES;272
2013;ACADEMIE;BESANCON;TERMINALES;ST2S;PUBLIC;GARCONS;19
2013;ACADEMIE;BESANCON;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;112
2013;ACADEMIE;BESANCON;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;4
2013;ACADEMIE;BESANCON;TERMINALES;STD2A;PUBLIC;FILLES;20
2013;ACADEMIE;BESANCON;TERMINALES;STD2A;PUBLIC;GARCONS;4
2013;ACADEMIE;BESANCON;TERMINALES;STI2D;PUBLIC;FILLES;25
2013;ACADEMIE;BESANCON;TERMINALES;STI2D;PUBLIC;GARCONS;502
2013;ACADEMIE;BESANCON;TERMINALES;STI2D;PRIVE SOUS CONTRAT;FILLES;1
2013;ACADEMIE;BESANCON;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;18
2013;ACADEMIE;BESANCON;TERMINALES;STL;PUBLIC;FILLES;99
2013;ACADEMIE;BESANCON;TERMINALES;STL;PUBLIC;GARCONS;57
2013;ACADEMIE;BESANCON;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;12
2013;ACADEMIE;BESANCON;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;16
2013;ACADEMIE;BESANCON;TERMINALES;STMG;PUBLIC;FILLES;508
2013;ACADEMIE;BESANCON;TERMINALES;STMG;PUBLIC;GARCONS;405
2013;ACADEMIE;BESANCON;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;51
2013;ACADEMIE;BESANCON;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;32
2013;ACADEMIE;BESANCON;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;6
2013;ACADEMIE;BESANCON;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;5
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;10745
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;9458
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;2415
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;2137
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;25
2013;ACADEMIE;BORDEAUX;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;29
2013;ACADEMIE;BORDEAUX;SECONDES;HOTELLERIE;PUBLIC;FILLES;60
2013;ACADEMIE;BORDEAUX;SECONDES;HOTELLERIE;PUBLIC;GARCONS;59
2013;ACADEMIE;BORDEAUX;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;9
2013;ACADEMIE;BORDEAUX;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;10
2013;ACADEMIE;BORDEAUX;SECONDES;TECHNO TMD;PUBLIC;FILLES;8
2013;ACADEMIE;BORDEAUX;SECONDES;TECHNO TMD;PUBLIC;GARCONS;3
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PUBLIC;FILLES;2437
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PUBLIC;GARCONS;1523
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;545
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;421
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PRIVE HORS CONTRAT;FILLES;7
2013;ACADEMIE;BORDEAUX;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;13
2013;ACADEMIE;BORDEAUX;PREMIERES;HOTELLERIE;PUBLIC;FILLES;53
2013;ACADEMIE;BORDEAUX;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;76
2013;ACADEMIE;BORDEAUX;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;9
2013;ACADEMIE;BORDEAUX;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;6
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PUBLIC;FILLES;1753
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PUBLIC;GARCONS;453
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;371
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;119
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;17
2013;ACADEMIE;BORDEAUX;PREMIERES;L;PRIVE HORS CONTRAT;GARCONS;3
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PUBLIC;FILLES;3281
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PUBLIC;GARCONS;3709
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;790
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;875
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PRIVE HORS CONTRAT;FILLES;3
2013;ACADEMIE;BORDEAUX;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;10
2013;ACADEMIE;BORDEAUX;PREMIERES;ST2S;PUBLIC;FILLES;459
2013;ACADEMIE;BORDEAUX;PREMIERES;ST2S;PUBLIC;GARCONS;34
2013;ACADEMIE;BORDEAUX;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;181
2013;ACADEMIE;BORDEAUX;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;22
2013;ACADEMIE;BORDEAUX;PREMIERES;STD2A;PUBLIC;FILLES;117
2013;ACADEMIE;BORDEAUX;PREMIERES;STD2A;PUBLIC;GARCONS;17
2013;ACADEMIE;BORDEAUX;PREMIERES;STD2A;PRIVE SOUS CONTRAT;FILLES;28
2013;ACADEMIE;BORDEAUX;PREMIERES;STD2A;PRIVE SOUS CONTRAT;GARCONS;7
2013;ACADEMIE;BORDEAUX;PREMIERES;STI2D;PUBLIC;FILLES;124
2013;ACADEMIE;BORDEAUX;PREMIERES;STI2D;PUBLIC;GARCONS;1284
2013;ACADEMIE;BORDEAUX;PREMIERES;STI2D;PRIVE SOUS CONTRAT;FILLES;6
2013;ACADEMIE;BORDEAUX;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;111
2013;ACADEMIE;BORDEAUX;PREMIERES;STL;PUBLIC;FILLES;212
2013;ACADEMIE;BORDEAUX;PREMIERES;STL;PUBLIC;GARCONS;157
2013;ACADEMIE;BORDEAUX;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;46
2013;ACADEMIE;BORDEAUX;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;27
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PUBLIC;FILLES;1319
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PUBLIC;GARCONS;1094
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;272
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;263
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;2
2013;ACADEMIE;BORDEAUX;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;3
2013;ACADEMIE;BORDEAUX;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;6
2013;ACADEMIE;BORDEAUX;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;3
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PUBLIC;FILLES;2558
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PUBLIC;GARCONS;1580
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;511
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;377
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;10
2013;ACADEMIE;BORDEAUX;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;21
2013;ACADEMIE;BORDEAUX;TERMINALES;HOTELLERIE;PUBLIC;FILLES;64
2013;ACADEMIE;BORDEAUX;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;70
2013;ACADEMIE;BORDEAUX;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;4
2013;ACADEMIE;BORDEAUX;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;6
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PUBLIC;FILLES;1608
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PUBLIC;GARCONS;404
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;371
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;122
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;16
2013;ACADEMIE;BORDEAUX;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;4
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PUBLIC;FILLES;3049
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PUBLIC;GARCONS;3531
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;651
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;808
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;5
2013;ACADEMIE;BORDEAUX;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;15
2013;ACADEMIE;BORDEAUX;TERMINALES;ST2S;PUBLIC;FILLES;464
2013;ACADEMIE;BORDEAUX;TERMINALES;ST2S;PUBLIC;GARCONS;36
2013;ACADEMIE;BORDEAUX;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;265
2013;ACADEMIE;BORDEAUX;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;20
2013;ACADEMIE;BORDEAUX;TERMINALES;STD2A;PUBLIC;FILLES;95
2013;ACADEMIE;BORDEAUX;TERMINALES;STD2A;PUBLIC;GARCONS;25
2013;ACADEMIE;BORDEAUX;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;28
2013;ACADEMIE;BORDEAUX;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;5
2013;ACADEMIE;BORDEAUX;TERMINALES;STI2D;PUBLIC;FILLES;93
2013;ACADEMIE;BORDEAUX;TERMINALES;STI2D;PUBLIC;GARCONS;1187
2013;ACADEMIE;BORDEAUX;TERMINALES;STI2D;PRIVE SOUS CONTRAT;FILLES;6
2013;ACADEMIE;BORDEAUX;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;77
2013;ACADEMIE;BORDEAUX;TERMINALES;STL;PUBLIC;FILLES;196
2013;ACADEMIE;BORDEAUX;TERMINALES;STL;PUBLIC;GARCONS;143
2013;ACADEMIE;BORDEAUX;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;37
2013;ACADEMIE;BORDEAUX;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;23
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PUBLIC;FILLES;1284
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PUBLIC;GARCONS;1171
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;289
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;250
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;4
2013;ACADEMIE;BORDEAUX;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;9
2013;ACADEMIE;BORDEAUX;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;2
2013;ACADEMIE;BORDEAUX;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;5
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;4979
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;3821
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;1238
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;1041
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;22
2013;ACADEMIE;CAEN;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;26
2013;ACADEMIE;CAEN;SECONDES;HOTELLERIE;PUBLIC;FILLES;28
2013;ACADEMIE;CAEN;SECONDES;HOTELLERIE;PUBLIC;GARCONS;22
2013;ACADEMIE;CAEN;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;6
2013;ACADEMIE;CAEN;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;6
2013;ACADEMIE;CAEN;SECONDES;TECHNO TMD;PUBLIC;FILLES;1
2013;ACADEMIE;CAEN;SECONDES;TECHNO TMD;PUBLIC;GARCONS;1
2013;ACADEMIE;CAEN;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;FILLES;8
2013;ACADEMIE;CAEN;PREMIERES;ES;PUBLIC;FILLES;1015
2013;ACADEMIE;CAEN;PREMIERES;ES;PUBLIC;GARCONS;702
2013;ACADEMIE;CAEN;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;323
2013;ACADEMIE;CAEN;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;252
2013;ACADEMIE;CAEN;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;3
2013;ACADEMIE;CAEN;PREMIERES;HOTELLERIE;PUBLIC;FILLES;23
2013;ACADEMIE;CAEN;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;35
2013;ACADEMIE;CAEN;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;8
2013;ACADEMIE;CAEN;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;4
2013;ACADEMIE;CAEN;PREMIERES;L;PUBLIC;FILLES;868
2013;ACADEMIE;CAEN;PREMIERES;L;PUBLIC;GARCONS;253
2013;ACADEMIE;CAEN;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;198
2013;ACADEMIE;CAEN;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;47
2013;ACADEMIE;CAEN;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;20
2013;ACADEMIE;CAEN;PREMIERES;L;PRIVE HORS CONTRAT;GARCONS;2
2013;ACADEMIE;CAEN;PREMIERES;S;PUBLIC;FILLES;1394
2013;ACADEMIE;CAEN;PREMIERES;S;PUBLIC;GARCONS;1455
2013;ACADEMIE;CAEN;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;430
2013;ACADEMIE;CAEN;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;519
2013;ACADEMIE;CAEN;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;12
2013;ACADEMIE;CAEN;PREMIERES;ST2S;PUBLIC;FILLES;304
2013;ACADEMIE;CAEN;PREMIERES;ST2S;PUBLIC;GARCONS;25
2013;ACADEMIE;CAEN;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;178
2013;ACADEMIE;CAEN;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;16
2013;ACADEMIE;CAEN;PREMIERES;STD2A;PUBLIC;FILLES;28
2013;ACADEMIE;CAEN;PREMIERES;STD2A;PUBLIC;GARCONS;6
2013;ACADEMIE;CAEN;PREMIERES;STI2D;PUBLIC;FILLES;25
2013;ACADEMIE;CAEN;PREMIERES;STI2D;PUBLIC;GARCONS;450
2013;ACADEMIE;CAEN;PREMIERES;STI2D;PRIVE SOUS CONTRAT;FILLES;3
2013;ACADEMIE;CAEN;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;39
2013;ACADEMIE;CAEN;PREMIERES;STL;PUBLIC;FILLES;74
2013;ACADEMIE;CAEN;PREMIERES;STL;PUBLIC;GARCONS;55
2013;ACADEMIE;CAEN;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;13
2013;ACADEMIE;CAEN;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;10
