RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 2;NOMBRE D'ELEVES
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;56
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;27
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;4406
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;1253
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;23
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1605
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;494
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;4683
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;1769
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;26
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1617
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;459
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;4500
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;1435
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;45
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;1645
2017;DEPARTEMENT;MOSELLE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;504
2017;DEPARTEMENT;MOSELLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;2082
2017;DEPARTEMENT;MOSELLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;919
2017;DEPARTEMENT;MOSELLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;6
2017;DEPARTEMENT;MOSELLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;689
2017;DEPARTEMENT;MOSELLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;432
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;287
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;58
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;520
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;13
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;1439
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;110
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;646
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;30
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;1364
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;95
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;576
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;18
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;1433
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;94
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;43
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;10
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;389
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;44
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;14
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;849
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;53
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;396
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;23
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;14
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;845
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;68
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;402
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;33
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;8
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;799
2017;DEPARTEMENT;NIEVRE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;55
2017;DEPARTEMENT;NIEVRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;125
2017;DEPARTEMENT;NIEVRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;1
2017;DEPARTEMENT;NIEVRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;526
2017;DEPARTEMENT;NIEVRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;28
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;1867
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;684
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;305
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;650
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;72
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;5130
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;576
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;470
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;25524
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;1426
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;5730
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;819
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;521
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;24645
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;1352
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;5131
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;847
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;492
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;25318
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;1226
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;52
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;13
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;599
2017;DEPARTEMENT;NORD;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;69
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;4067
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;697
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;249
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;15576
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;608
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;4513
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;630
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;282
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;16464
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;737
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;4256
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;774
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;266
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;15434
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;661
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ALLEMAND;4
2017;DEPARTEMENT;NORD;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ESPAGNOL;8
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;955
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;36
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;354
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;9548
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;217
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;28
2017;DEPARTEMENT;NORD;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ITALIEN;1
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;896
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;421
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;53
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;156
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;1653
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;347
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;87
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;8128
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;247
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;1742
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;407
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;30
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;8090
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;202
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;1566
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;321
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;33
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;8205
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;184
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;3
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;1
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;160
2017;DEPARTEMENT;OISE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;15
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;1343
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;130
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;35
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;4988
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;123
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1340
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;210
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;33
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;5479
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;118
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;1354
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;147
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;51
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;5076
2017;DEPARTEMENT;OISE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;131
2017;DEPARTEMENT;OISE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;65
2017;DEPARTEMENT;OISE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;3
2017;DEPARTEMENT;OISE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;3091
2017;DEPARTEMENT;OISE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;1
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;213
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;13
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;176
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;539
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;13
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;2334
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;87
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;716
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;17
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;2364
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;74
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;613
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;14
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;2397
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;108
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;5
2017;DEPARTEMENT;ORNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;11
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;445
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;28
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;16
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1396
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;48
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;443
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;38
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;20
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1495
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;52
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;386
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;55
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;17
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;1381
2017;DEPARTEMENT;ORNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;42
2017;DEPARTEMENT;ORNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;138
2017;DEPARTEMENT;ORNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;1
2017;DEPARTEMENT;ORNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;875
2017;DEPARTEMENT;ORNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;39
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;2481
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;385
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;586
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;899
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;215
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;3697
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;869
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;1283
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;14213
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;743
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;3824
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;840
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;1276
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;14284
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;670
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;3338
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;855
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;1292
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;15356
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;651
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;8
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;2
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;1
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;245
2017;DEPARTEMENT;PARIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;4
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;3671
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;1147
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1466
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;12636
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;574
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;3797
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;1067
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;1319
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;13171
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;594
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;3718
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;1405
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;1428
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;12841
2017;DEPARTEMENT;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;634
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;81
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;21
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;38
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;5963
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;44
2017;DEPARTEMENT;PARIS;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;1
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;875
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;102
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;70
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;381
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;3
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;3296
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;146
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;98
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;14578
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;252
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;3932
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;232
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;81
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;13563
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;233
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;3350
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;257
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;120
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;13900
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;221
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;36
2017;DEPARTEMENT;PAS-DE-CALAIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;327
