RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 1;NOMBRE D'ELEVES
2018;ACADEMIE;BORDEAUX;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;71
2018;ACADEMIE;BORDEAUX;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;1770
2018;ACADEMIE;BORDEAUX;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;13
2018;ACADEMIE;BORDEAUX;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;20
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;19
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;25855
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;1
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;3338
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;237
2018;ACADEMIE;BORDEAUX;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;47
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;191
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;16951
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;179
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;16970
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;60
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;16547
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;134
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;16729
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;39
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;223
2018;ACADEMIE;CAEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;1766
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;143
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;10819
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;6
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;39
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;122
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;11415
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;35
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;164
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;10892
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;4
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;44
2018;ACADEMIE;CAEN;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;7
2018;ACADEMIE;CAEN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;12732
2018;ACADEMIE;CAEN;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;52
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;291
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;14390
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;37
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;74
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;10
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;281
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;14725
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;30
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;25
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;12
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;294
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;14346
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;27
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;8
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;274
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;14656
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;24
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;34
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;23
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;451
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;2
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;1
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;1685
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;136
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;8888
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;5
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;2
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;146
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;9471
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;1
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;134
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;8771
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;2
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;57
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;5
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;18
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;9
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;11507
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;3
2018;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;95
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;1
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;3049
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;6
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;29
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;3188
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;4
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;24
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;3150
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;11
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;23
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;3042
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;6
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;23
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;106
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;AUTRES LANGUES;1
2018;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;372
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;2047
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;13
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;22
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;2265
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;11
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;12
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;4
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;2021
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;59
2018;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;69
2018;ACADEMIE;CORSE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;1917
2018;ACADEMIE;CORSE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;236
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;3410
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;54976
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;296
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;80
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;122
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;2909
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;54841
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;246
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;28
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;95
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;2840
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;52965
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;189
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;60
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;76
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;2874
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;52683
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;179
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;83
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;77
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;28
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;1
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1750
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;2
2018;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4684
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;846
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;35764
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;152
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;66
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;37
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1052
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;38503
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;141
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;44
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;56
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;897
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;36439
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;157
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;184
2018;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;36
2018;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;33
2018;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;45085
2018;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;3
2018;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;1
2018;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;27
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;1
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;17969
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;4
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;17862
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;10
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;17653
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;17
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;18012
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;26
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;734
2018;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;2668
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;116
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;11357
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;29
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;116
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;12043
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;50
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;106
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;11354
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;1
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;62
2018;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;7
2018;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;31
2018;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;13703
2018;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;71
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;24
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;41947
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;40
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;20
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;20
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;39
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;41956
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;38
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;18
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;21
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;33
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;40438
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;39
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;16
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;20
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;40
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;40382
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;46
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;20
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;23
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;42
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1011
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;AUTRES LANGUES;2
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;3
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ITALIEN;3
2018;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;3900
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;85
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;27155
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;24
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;28
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;119
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;122
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;28269
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;46
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;20
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;118
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;93
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;27131
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;39
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;83
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;115
2018;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;2
2018;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;29475
2018;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;280
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;6161
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;80
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;6139
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;121
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;6346
2018;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;54
